Id,FIELD,VALUE
13429.html,Title,Professor Elisabeth M. Bardwell looking through a telescope
13429.html,Institution,Mount Holyoke College
13429.html,Description,Photograph of Professor Elizabeth M. Bardwell (class of 1866) seated at a telescope in Williston Observatory.
13429.html,Subject,Telescopes
13429.html,Subject,Astronomical observatories
13429.html,Subject,Universities and colleges--Faculty
13429.html,Themes,Academics
13429.html,Themes,Buildings and Grounds
13429.html,Themes,"Faculty, Staff and Administrators"
13429.html,Date,1881
13429.html,Format,Photograph
13429.html,Physical Description,Original name for digital object was rg19-9-1-71-19000001.
13430.html,Title,"Letter from Eleanor Henderson to Caroline Henderson, circa 1930 - 1939"
13430.html,Institution,Mount Holyoke College
13430.html,Subject,Puzzles
13430.html,Subject,Money
13430.html,Subject,Laundry
13430.html,Themes,Personal Relationships
13430.html,Themes,Student Life
13430.html,Creator,"Henderson, Eleanor"
13430.html,Date,1930
13430.html,Format,Correspondence
13432.html,Title,"Snow-covered Bitlis, Turkey, with mountains in the background and ruined castle on the right, as seen from the bluffs where the Ely sisters had their school"
13432.html,Institution,Mount Holyoke College
13432.html,Subject,Turkey--Bitlis
13432.html,Subject,Views
13432.html,Subject,Mountains
13432.html,Subject,Castles
13432.html,Themes,Political and Social Activism
13432.html,Date,1911
13432.html,Location,"Bitlis, Turkey"
13432.html,Format,Photograph
13433.html,Title,"Viette Brown Sprague teaching Chinese Women, 1903"
13433.html,Institution,Mount Holyoke College
13433.html,Description,"Photograph of Viette Brown Sprague teaching a group of Christian Chinese Women and girls in Kalgon, North China. Verso reads: The foreign ladies are: Miss W. P. Sprague (at organ), Miss F. A. Learson (at right), Miss Mary E. Anderson (in rear); Miss Abbie Chapin (at left, in front). Miss Anderson and Miss Chapin are located in Ting Chun, near Peking, but spent the summer vacation of 1903 here at Kalgon."
13433.html,Subject,China
13433.html,Subject,Chinese
13433.html,Subject,Teaching
13433.html,Themes,Political and Social Activism
13433.html,Date,1903
13433.html,Location,"Zhangjiakou, China"
13433.html,Format,Photograph
13434.html,Title,May Day 1921 Dancers
13434.html,Institution,Mount Holyoke College
13434.html,Description,"Five women in costume, posed theatrically with right arms raised."
13434.html,Subject,May Day
13434.html,Subject,Dancers
13434.html,Subject,Dance
13434.html,Subject,Costume
13434.html,Themes,"Arts, Theater and Music"
13434.html,Themes,Dress
13434.html,Themes,Tradition and Ritual
13434.html,Creator,"Kinney, Asa Stephen (photographer)"
13434.html,Date,1921
13434.html,Format,Photograph
13434.html,Physical Description,Glass Plate Negative
13436.html,Title,"Gymnastics class, 1911"
13436.html,Institution,Mount Holyoke College
13436.html,Description,Mount Holyoke College students during a gym class. Students are dressed in gym uniforms and hanging by their hands from bars against the wall of the gymnasium.
13436.html,Subject,Physical education and training
13436.html,Subject,Gymnastics
13436.html,Subject,Uniforms
13436.html,Themes,Athletics and Physical Education
13436.html,Themes,Dress
13436.html,Date,1911
13436.html,Format,Photograph
13436.html,Physical Description,"Made from Kinney glass plate negative, according to typed label on verso"
13437.html,Title,"Calisthenics class exercising with Indian clubs, 1876"
13437.html,Institution,Mount Holyoke College
13437.html,Description,"Black and white photograph depicting a calisthenics class exercising with Indian clubs, 1876."
13437.html,Subject,Physical education and training
13437.html,Subject,Calisthenics
13437.html,Subject,Indian clubs
13437.html,Themes,Athletics and Physical Education
13437.html,Date,1876
13437.html,Format,Photograph
13437.html,Physical Description,"Inscribed on back of photograph: ""a/c"", ""scanned: rg18-27-1-7-5-2-18000001""; Label with Typescript: ""1876 class in calisthenics drills with Indian clubs""; Stamped: ""The News Bureau Mount Holyoke College South Hadley, Massachusetts"", ""Return to The News Bureau Mount Holyoke College South Hadley, Mass."""
13438.html,Title,"Two Students in a Gymnastics Class, 1911"
13438.html,Institution,Mount Holyoke College
13438.html,Description,"A photograph of two students in a gymnastics class in Blanchard Gymnasium, 1911."
13438.html,Subject,Physical education and training
13438.html,Subject,Gymnastics
13438.html,Themes,Athletics and Physical Education
13438.html,Date,1911
13438.html,Format,Photograph
13438.html,Physical Description,Original Print was mounted on heavy cardboard backing
13439.html,Title,1884 Baseball Team
13439.html,Institution,Mount Holyoke College
13439.html,Description,"A photograph of the Mount Holyoke baseball team of 1884. The photograph includes Katherine Beardsley x1887, Carrier Bronson x1885, Mary Goodenough 1886, Sophia Ayer 1885, Evelyn Church 1887, Harriet Prescott 1886, Anna Fitch (captain) 1886, Louise Cutler 1886, and Helen Brainard 1887."
13439.html,Subject,Baseball
13439.html,Themes,Athletics and Physical Education
13439.html,Date,1884
13439.html,Format,Photograph
13440.html,Title,Zoology Laboratory Assembly Room
13440.html,Institution,Mount Holyoke College
13440.html,Description,Mount Holyoke College students studying in the the Zoology Department Laboratory Assembly Room in Mary Lyon Hall.
13440.html,Subject,Laboratories
13440.html,Subject,Classrooms
13440.html,Subject,Zoology
13440.html,Themes,Academics
13440.html,Themes,Buildings and Grounds
13440.html,Date,1917
13440.html,Format,Photograph
13442.html,Title,"Anne Hershey, Class of 1922, carving sculptures from Ivory soap"
13442.html,Institution,Mount Holyoke College
13442.html,Description,The date of circa 1915 on the back of this photograph is probably an error.
13442.html,Subject,Art
13442.html,Subject,Sculpture
13442.html,Subject,Soap
13442.html,Themes,Academics
13442.html,Themes,"Arts, Theater and Music"
13442.html,Date,1921
13442.html,Format,Photograph
13443.html,Title,Student working on a sculpture
13443.html,Institution,Mount Holyoke College
13443.html,Subject,Art
13443.html,Subject,Sculpture
13443.html,Themes,Academics
13443.html,Themes,"Arts, Theater and Music"
13443.html,Date,1940
13443.html,Format,Photograph
